MUSEO,NI�OSNACIONALES,ADULTOSNACIONALES,NI�OSEXTRANJEROS,ADULTOSEXTRANJEROS,PROFESORES,ESTUDIANTES,MES,A�O
MUSEODELAFAMILIADOMINICANA,0,29,0,180,0,85,ENERO,2016
FORTALEZADESANTODOMINGO,88,1052,105,1268,6,293,ENERO,2016
MUSEODELHOMBREDOMINICANO,48,152,2,100,18,685,ENERO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,48,961,0,5476,0,54,ENERO,2016
MUSEOFAROACOLON,43,683,74,2892,0,21,ENERO,2016
MUSEODELASCASASREALES,56,297,10,3853,11,518,ENERO,2016
MUSEOALCAZARDECOLON,247,507,187,13790,0,287,ENERO,2016
MUSEODEARTEMODERNO,0,356,0,102,0,269,ENERO,2016
MUSEOJUANPONCEDELEON,0,0,0,0,0,0,ENERO,2016
MUSEODELAFAMILIADOMINICANA,0,12,0,247,0,182,FEBRERO,2016
FORTALEZADESANTODOMINGO,161,713,241,1112,25,599,FEBRERO,2016
MUSEODELHOMBREDOMINICANO,9,80,3,83,188,3590,FEBRERO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,29,773,4,6288,0,847,FEBRERO,2016
MUSEOFAROACOLON,17,446,39,1961,0,470,FEBRERO,2016
MUSEODELASCASASREALES,139,224,18,3038,38,1938,FEBRERO,2016
MUSEOALCAZARDECOLON,668,16,481,12166,0,2078,FEBRERO,2016
MUSEODEARTEMODERNO,0,673,0,63,50,1090,FEBRERO,2016
MUSEOJUANPONCEDELEON,0,0,0,0,0,0,FEBRERO,2016
MUSEODELAFAMILIADOMINICANA,0,10,0,160,0,168,MARZO,2016
FORTALEZADESANTODOMINGO,49,519,35,1577,150,1019,MARZO,2016
MUSEODELHOMBREDOMINICANO,23,112,0,123,216,3537,MARZO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,4,578,16,6399,43,1564,MARZO,2016
MUSEOFAROACOLON,25,614,27,1706,0,272,MARZO,2016
MUSEODELASCASASREALES,169,76,39,4755,62,2109,MARZO,2016
MUSEOALCAZARDECOLON,885,160,831,14271,0,2670,MARZO,2016
MUSEODEARTEMODERNO,0,660,0,66,51,956,MARZO,2016
MUSEOJUANPONCEDELEON,0,47,0,113,7,98,MARZO,2016
MUSEODELAFAMILIADOMINICANA,0,29,0,116,0,248,ABRIL,2016
FORTALEZADESANTODOMINGO,157,428,209,1142,60,1282,ABRIL,2016
MUSEODELHOMBREDOMINICANO,21,80,5,73,3831,321,ABRIL,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,18,493,2,3101,70,2371,ABRIL,2016
MUSEOFAROACOLON,38,959,21,1103,0,451,ABRIL,2016
MUSEODELASCASASREALES,27,18,8,2522,50,1839,ABRIL,2016
MUSEOALCAZARDECOLON,806,179,710,11248,28,2316,ABRIL,2016
MUSEODEARTEMODERNO,0,383,0,38,26,1099,ABRIL,2016
MUSEOJUANPONCEDELEON,0,44,0,99,0,196,ABRIL,2016
MUSEODELAFAMILIADOMINICANA,0,13,0,68,0,3,MAYO,2016
FORTALEZADESANTODOMINGO,150,263,383,1010,28,357,MAYO,2016
MUSEODELHOMBREDOMINICANO,11,67,0,57,175,2410,MAYO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,3,428,0,3883,43,1886,MAYO,2016
MUSEOFAROACOLON,19,647,14,981,0,62,MAYO,2016
MUSEODELASCASASREALES,86,574,28,3664,16,574,MAYO,2016
MUSEOALCAZARDECOLON,663,338,560,9714,21,2066,MAYO,2016
MUSEODEARTEMODERNO,0,251,0,38,19,707,MAYO,2016
MUSEOJUANPONCEDELEON,0,42,0,103,0,169,MAYO,2016
MUSEODELAFAMILIADOMINICANA,0,14,0,55,0,11,JUNIO,2016
FORTALEZADESANTODOMINGO,10,169,100,1454,20,245,JUNIO,2016
MUSEODELHOMBREDOMINICANO,44,99,4,109,64,1200,JUNIO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,4,486,0,2345,7,480,JUNIO,2016
MUSEOFAROACOLON,18,325,50,1318,0,95,JUNIO,2016
MUSEODELASCASASREALES,599,7100,10,3562,20,576,JUNIO,2016
MUSEOALCAZARDECOLON,641,599,748,11171,21,1636,JUNIO,2016
MUSEODEARTEMODERNO,0,452,0,85,0,267,JUNIO,2016
MUSEOJUANPONCEDELEON,16,30,17,188,0,109,JUNIO,2016
MUSEODELAFAMILIADOMINICANA,0,44,0,136,0,94,JULIO,2016
FORTALEZADESANTODOMINGO,0,262,18,1914,33,768,JULIO,2016
MUSEODELHOMBREDOMINICANO,490,248,4,104,109,875,JULIO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,0,645,0,3394,1,59,JULIO,2016
MUSEOFAROACOLON,87,849,99,1992,0,86,JULIO,2016
MUSEODELASCASASREALES,109,437,49,4070,24,1159,JULIO,2016
MUSEOALCAZARDECOLON,641,674,748,12135,21,1629,JULIO,2016
MUSEODEARTEMODERNO,8,789,0,30,6,1921,JULIO,2016
MUSEOJUANPONCEDELEON,5,17,9,103,0,76,JULIO,2016
MUSEODELAFAMILIADOMINICANA,0,34,0,102,0,11,AGOSTO,2016
FORTALEZADESANTODOMINGO,269,372,149,1252,0,0,AGOSTO,2016
MUSEODELHOMBREDOMINICANO,148,152,2,52,11,323,AGOSTO,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,0,597,0,2539,0,62,AGOSTO,2016
MUSEOFAROACOLON,43,655,69,2072,0,101,AGOSTO,2016
MUSEODELASCASASREALES,73,141,39,4473,6,381,AGOSTO,2016
